Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2156;2017;26/10/2017;VITALIZIO OTTOBRE 2017;855,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2160;2017;26/10/2017;VITALIZIO OTTOBRE 2017;699,54;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2161;2017;26/10/2017;VITALIZIO OTTOBRE 2017;522,33;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2162;2017;26/10/2017;VITALIZIO OTTOBRE 2017;727,53;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2163;2017;26/10/2017;VITALIZIO OTTOBRE 2017;315,57;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2164;2017;26/10/2017;VITALIZIO OTTOBRE 2017;1.139,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2165;2017;26/10/2017;VITALIZIO OTTOBRE 2017;699,54;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2166;2017;26/10/2017;VITALIZIO OTTOBRE 2017;1.090,71;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2167;2017;26/10/2017;VITALIZIO OTTOBRE 2017;694,88;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2228;2017;10/11/2017;VITALIZIO;13.231,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2229;2017;10/11/2017;VITALIZIO;3.419,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;2316;2017;22/11/2017;INDENNITA' NOVEMBRE 2017;300,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2322;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;826,75;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2323;2017;22/11/2017;VITALIZIO;3.744,47;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2324;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;635,02;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2325;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;525,54;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2326;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;89,17;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2327;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;256,46;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2328;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;443,47;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2329;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;618,65;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2330;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;800,14;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2331;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;852,22;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2332;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;1.101,58;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2333;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;868,01;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2334;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;710,19;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2335;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;868,01;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2336;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;530,27;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2337;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;738,59;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2338;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;320,37;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2339;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;1.156,82;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2340;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;710,19;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2341;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;705,45;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2342;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;328,26;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2343;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;328,26;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2344;2017;22/11/2017;VITALIZIO;6.866,35;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2345;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;1.875,92;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2346;2017;22/11/2017;VITALIZIO NOVEMBRE 2017;1.412,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;COMUNE DI ARPINO ;2431;2017;05/12/2017;RESTITUZIONE CONTRIBUTO 'XXXVII CERTAMEN CICERONIANUM ARPINAS' DAL COMUNE DI SUTRI PER IBAN ERRATO;14.972,97;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;CONSIGLIERE REGIONALE;2501;2017;11/12/2017;INDENNITA' DICEMBRE 2017;300,00;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2507;2017;11/12/2017;VITALIZIO DICEMBRE 2017;831,75;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2508;2017;11/12/2017;VITALIZIO;2.372,63;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2509;2017;11/12/2017;VITALIZIO DICEMBRE 2017;638,85;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2510;2017;11/12/2017;VITALIZIO DICEMBRE 2017;528,71;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2511;2017;11/12/2017;VITALIZIO DICEMBRE 2017;89,71;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2512;2017;11/12/2017;VITALIZIO DICEMBRE 2017;258,01;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2513;2017;11/12/2017;VITALIZIO DICEMBRE 2017;446,15;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2514;2017;11/12/2017;VITALIZIO DICEMBRE 2017;622,39;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2515;2017;11/12/2017;VITALIZIO DICEMBRE 2017;804,98;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2516;2017;11/12/2017;VITALIZIO DICEMBRE 2017;857,37;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2517;2017;11/12/2017;VITALIZIO DICEMBRE 2017;1.108,24;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2518;2017;11/12/2017;VITALIZIO DICEMBRE 2017;873,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2519;2017;11/12/2017;VITALIZIO DICEMBRE 2017;873,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2520;2017;11/12/2017;VITALIZIO DICEMBRE 2017;714,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2521;2017;11/12/2017;VITALIZIO DICEMBRE 2017;533,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2522;2017;11/12/2017;VITALIZIO DICEMBRE 2017;743,06;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2523;2017;11/12/2017;VITALIZIO DICEMBRE 2017;1.163,81;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2524;2017;11/12/2017;VITALIZIO DICEMBRE 2017;714,48;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2525;2017;11/12/2017;VITALIZIO DICEMBRE 2017;709,72;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2526;2017;11/12/2017;VITALIZIO DICEMBRE 2017;330,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;EX CONSIGLIERE REGIONALE ;2527;2017;11/12/2017;VITALIZIO DICEMBRE 2017;330,25;;;;
99;Servizi per conto terzi;01;Servizi per conto terzi - Partite di giro;7.01.99.99.999;Altre uscite per partite di giro n.a.c.;GRUPPO CONSILIARE MOVIMENTO NAZIONALE PER LA SOVRANITA' ;2613;2017;22/12/2017;PAG.ART.14 REGOL.C.R.-APRILE 2017-RIEMESSO motiv.TESORERIA REG.-ACCR.PER ERRORE OPERATIVO 2 VOLTE mand.750 (C.D.)anzich� il mand.747(M.N.S.);5.267,78;;;;
;;;;;;;;;;Altre uscite per partite di giro n.a.c.;293.584,07;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;LAVITOLA GIOVANNI ANTONIO;2274;2016;16/01/2017;LAVITOLA GIOVANNI - FONDO ECONOMALE - MATERIALI DI CONSUMO;293,86;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;SIL-MAR SRL ;142;2017;02/02/2017;PAG.FATT. N. 172/PA DEL 15.12.16;24.600,08;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;GRUPPO PROMETEO SRL ;284;2017;23/02/2017;PAG.FATT. N. 78 DEL 7.2.17;980,10;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;COMMERCART SRL ;392;2017;07/03/2017;PAG.FATT. N. 5/PA DEL 29.11.16;3.373,30;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.999;Altri beni e materiali di consumo n.a.c.;ELTIME SRL ;1505;2017;25/07/2017;PAGAMENTO FATTURA N. 138/PA DEL 07/06/2017;3.660,00;;;;
;;;;;;;;;;Altri beni e materiali di consumo n.a.c.;32.907,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;AIESI HOSPITAL SERVICE ;1353;2017;12/07/2017;PAG.FATT. N 2226/PA DEL 26.5.17;634,40;;;;
;;;;;;;;;;Altri beni e prodotti sanitari n.a.c.;634,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;BASSILICHI SPA ;477;2017;16/03/2017;PAG.FATT. N. ED1600178 DEL 28.12.16;9.393,17;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;G. E F. X S.R.L. ;482;2017;16/03/2017;PAG.FATT. N. 31 DEL 16.1.17 E N. 114 DEL 7.2.17;13.826,68;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;FIROTEK SRL ;708;2017;14/04/2017;PAG FATTURA N.3 DEL 28.3.17;40.955,40;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;G. E F. X S.R.L. ;821;2017;10/05/2017;PAG.FATT. N. 209 DEL 7.3.17;6.913,34;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;MICROSOFT SRL ;935;2017;16/05/2017;PAG.FATT. N. 2012103602 DEL 30.3.17;28.182,00;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;CONSORZIO STABILE ISTANT SERVICE ;2193;2017;03/11/2017;PAG.FATT. N.89 DEL 2.10.17;5.490,00;;;;
;;;;;;;;;;Altri servizi ausiliari n.a.c.;104.760,59;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;588;2017;27/03/2017;PAGAMENTO FATTURA N. 858-PA DEL 30.11.2016;409,92;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;645;2017;07/04/2017;PAG.FATT. N. 954-PA DEL 31.12.16;213,50;;;;
;;;;;;;;;;Altri servizi di ristorazione;623,42;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GUIDOTTI FRANCESCO;97;2017;01/02/2017;PA.NOTULA N.1 DEL 2.12.16;360,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ASSIDIM SRL ;120;2017;02/02/2017;PAG.POLIZZA ASSICURATIVA RC N. 65/150024233 DEL 12.12.16;600,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PEREZ STEFANIA;230;2017;07/02/2017;PAG.NOTULA N. 1 DEL 16.1.17;1.440,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;FLAMMINII MINUTO ALESSANDRA;354;2017;23/02/2017;PAG.FATT. N. 2/2017 DEL 26.1.17;7.650,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DI LORETO CRISTIANA;356;2017;23/02/2017;PAG.FATT. N. 2-PA/2017 DEL 1.2.17;8.270,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;398;2017;07/03/2017;PAG.FATT. N. 90000372T DEL 23.1.17;10,08;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;400;2017;07/03/2017;PAG.FATT. N. 900026459/T DEL 23.12.16;10,08;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;402;2017;07/03/2017;PAG.FATT. N. 900026937D DEL 23.12.16;173,20;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;404;2017;07/03/2017;PAG.FATT. N. 900000381D DEL 23.1.17;146,70;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;EVO DI PIPINO PELLEGRINO ;414;2017;07/03/2017;PAG. FATT. n. 9_16 del 16.12.16;120,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CALUORI CLAUDIA;423;2017;07/03/2017;pag.fatt. n. 1 del 15.1.17;1.080,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PALOMBO BENEDETTA;424;2017;09/03/2017;PAG.FATT. N. 12017 DEL 6.2.17;1.940,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;D'ANDRIA FRANCESCA;450;2017;14/03/2017;PAGAMENTO FATTURA N. 1/2017/PA DEL 15/02/2017;2.260,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GRILLO FORTUNATA NADIA;452;2017;14/03/2017;PAGAMENTO FATTURA 1/PA/2017 DEL 15/02/2017;2.359,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TROPENSCOVINO SARA;454;2017;14/03/2017;PAGAMENTO NOTULA N. 1 DEL 01.03.2017;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TROPENSCOVINO SARA;455;2017;14/03/2017;PAGAMENTO NOTULA N. 1 DEL01.03.2017;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;LOMBARDI GIULIA;456;2017;14/03/2017;PAGAMENTO NOTULA N. 1 DELL'1.03.2017;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;LOMBARDI GIULIA;457;2017;14/03/2017;PAGAMENTO NOTULA N. 1 DEL 01.03.2017;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CASU LEONARDO;458;2017;14/03/2017;PAGAMENTO FATTURA N. 1E DEL 08.02.2017;1.679,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;LA MONTAGNA MARCO;479;2017;16/03/2017;PAG.FATT. N.2-2017 DEL 7.2.17;1.380,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;GENTILI IVAN;480;2017;16/03/2017;PAG.FATT. N. 1 DEL 7.2.17;1.539,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PICCIONI ANDREA;508;2017;17/03/2017;PAG.FATT. N. 3 DEL 21.2.17;1.060,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROSSINI MARCO;608;2017;03/04/2017;PAG.FATT. N. 2PA DEL 14.3.2017;980,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;609;2017;03/04/2017;PAG.FATT. N. 201730094 DEL 28.2.17;16.842,10;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DELLA VENTURA FEDERICA;613;2017;03/04/2017;PAG.NOTULA N. 1/2017 DEL 9.3.17 -PARTE;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DELLA VENTURA FEDERICA;614;2017;03/04/2017;PAG. NOTULA N. 1 DEL 9.3.17 (SALDO);720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PORTO RAFFAELLA;615;2017;03/04/2017;PAG. NOTULA N. 1 DEL 9.3.17;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PORTO RAFFAELLA;616;2017;03/04/2017;PAG. NOTULA N. 1 DEL 9.3.17;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;PEREZ STEFANIA;642;2017;07/04/2017;PAG. NOTULA N. 2 DEL 13.3.17;720,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;NAPOLITANO SIMONA;643;2017;07/04/2017;PAG.FATT. N. 32 DEL 15.3.17;7.899,99;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROSSINI MARCO;651;2017;07/04/2017;PAG.FATT. N. 1PA DEL 14.3.17;2.940,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ROMA CAPITALE ;692;2017;14/04/2017;RINNOVO PERMESSI DI CIRCOLAZIONE ZTL N.699161 TARGA EW243ES-N.721951 TARGA FF650BV- N.721955 TARGA FE601YS;6.048,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;NAPOLITANO SIMONA;804;2017;10/05/2017;PAG.FATT. N. 35 DEL 29.3.17;1.640,00;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;TELEPASS S.P.A ;847;2017;10/05/2017;PAG.FATT. N. 900002530T DEL 23.2.17;136,07;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;AUTOSTRADE PER L'ITALIA S.P.A. ;849;2017;10/05/2017;PAG.FATT. N. 900002563D DEL 23.2.17;223,40;;;;
