Mi;Missione;Pr;Programma;PdC V liv.;Descrizione;Beneficiario;N. mandato;Anno Competenza;Data mandato;Oggetto;Importo lordo
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.05.999;Altri beni e prodotti sanitari n.a.c.;AIESI HOSPITAL SERVICE ;1736;2018;08/10/2018;PAG.FATT. N. 4074/01 DEL 31.7.18;409,31
;;;;;;;;;;Altri beni e prodotti sanitari n.a.c.;409,31
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;GRAFICA STEF SNC ;2076;2018;06/12/2018;PAG.FATT. N.8_18 DEL 19.11.18;3.855,20
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.13.999;Altri servizi ausiliari n.a.c.;TEDESCHI SRL ;2219;2018;17/12/2018;PAG.FATT. N. 140 DEL 19.11.18;16.165,00
;;;;;;;;;;Altri servizi ausiliari n.a.c.;20.020,20
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.02.14.999;Altri servizi di ristorazione;GESTIONE SERVIZI INTEGRATI SRL ;2232;2018;17/12/2018;PAG.FATT. N. 871 PA DEL 31.10.18;614,88
;;;;;;;;;;Altri servizi di ristorazione;614,88
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;UNIVERSITA' DEGLI STUDI ROMA TRE ;1741;2018;08/10/2018;PAG.FATT. N. Z001-23 DEL 18.9.18;14.884,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;VETRO' VALENTINA;1764;2018;15/10/2018;PAG. CONTRIBUTO NOTULA 1/2018 DEL 14.9.18;1.080,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CHINNICI CRISTINA;1765;2018;15/10/2018;PAG. CONTRIBUTO NOTULA 1/2018 DEL 28.9.18;1.080,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;DI BELLA GABRIELE;1778;2018;17/10/2018;PAG. CONTRIBUTO FORFETTARIO NOTULA 1/2018 DEL 8.10.18;1.440,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;BISCEGLIA ANTONIA;1987;2018;21/11/2018;PAG. NOTULA 1/2018 DEL 30.10.18;1.440,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ISTITUTO REGIONALE DI STUDI GIURIDICI A.C. JEMOLO ;2057;2018;28/11/2018;PAG.FATT. N.'E7 ISTITUTO' DEL 7.11.18;12.294,75
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;WORLD VIDEO PRODUCTION SRL ;2102;2018;06/12/2018;PAG.FATT. N.1/PA/2018 DEL 24.10.18;1.085,80
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;C.A.R.E.S. SCRL-COOP.ANALISI E RIL.ECON. E SOCIALI ;2113;2018;06/12/2018;PAG.FATT. N. 41/2018 DEL 12.11.18;12.200,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;CEDAT 85 SRL ;2250;2018;17/12/2018;PAG.FATT. N.201830945 DEL 30.11.18;4.280,50
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.99.999;Altri servizi diversi n.a.c.;ASSIDIM SRL ;2270;2018;20/12/2018;PAG. POLIZZA RC TIROCINANTI 65/164393736 DEL 14.11.18;427,00
;;;;;;;;;;Altri servizi diversi n.a.c.;50.212,05
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.009;Beni per attivit� di rappresentanza;STEGIP 4 COMMUNICATION SRL ;2242;2018;17/12/2018;PAG.FATT. N. 2/81 DEL 28.9.18;17.915,70
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.009;Beni per attivit� di rappresentanza;TALOCCI GIOVANNI ANTONIO;2286;2018;28/12/2018;ACQUISTO TARGA CON INCISIONE IN RAPPRESENTANZA DEL EPRESIDENTE;61,00
;;;;;;;;;;Beni per attivit� di rappresentanza;17.976,70
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA ;1927;2018;13/11/2018;PAG.FATT. N.V0-158598 DEL 12.10.18 E N.V0-158598 DEL 16.10.18;112.149,66
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA ;2072;2018;06/12/2018;PAG.FATT. N. V0-177068 DEL 16.11.18;40.840,56
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.01.01.02.002;Buoni pasto;DAY RISTOSERVICE SPA ;2264;2018;18/12/2018;PAG.FATT. N.V0-194067 DEL 11.12.18;16.721,31
;;;;;;;;;;Buoni pasto;169.711,53
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.002;Carburanti, combustibili e lubrificanti;MEIT MULTISERVICES SRL ;1983;2018;21/11/2018;PAG.FATT. N. 28/EL DEL 15.10.18(MEIT SERVICE)-PARTE;56.795,16
;;;;;;;;;;Carburanti, combustibili e lubrificanti;56.795,16
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;RUCCI OFFICE SRLS ;1923;2018;13/11/2018;PAG.FATT. N. 114 DEL 12.10.18-PARTE;4.506,07
01;Servizi istituzionali, generali e di gestione;03;Gestione economica, finanziaria,  programmazione e provveditorato;1.03.01.02.001;Carta, cancelleria e stampati;TALOCCI GIOVANNI ANTONIO;2285;2018;28/12/2018;MATERIALE DI CANCELLERIA;109,80
;;;;;;;;;;Carta, cancelleria e stampati;4.615,87
;;;;;;;;;;;
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;LICHERI ALESSANDRO;1704;2018;01/10/2018;INDENNITA' SETTEMBRE 2018;3.815,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MARZETTI JACOPO;1706;2018;01/10/2018;INDENNITA' SETTEMBRE 2018;4.425,64
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MARZETTI JACOPO;1780;2018;22/10/2018;INDENNITA' OTTOBRE 2018;4.425,64
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;LICHERI ALESSANDRO;1783;2018;22/10/2018;INDENNITA' OTTOBRE 2018;3.815,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'PARTITO DEMOCRATICO' -XI LEGISLATURA ;1785;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - GRUPPO PD OTT. 2018;14.764,15
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'MOVIMENTO 5 STELLE' -XI LEGISLATURA ;1786;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - MOVIMENTO 5 STELLE - OTTOBRE 2018;7.979,47
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'FORZA ITALIA' -XI LEGISLATURA ;1787;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - FORZA ITALIA - OTTOBRE 2018;3.456,35
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'FRATELLI D'ITALIA' -XI LEGISLATURA ;1788;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - FRATELLI D'ITALIA - OTTOBRE 2018;2.702,50
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LEGA' -XI LEGISLATURA ;1789;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - LEGA - OTTOBRE 2018;2.702,50
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LISTA CIVICA ZINGARETTI' -XI LEGISLATURA ;1790;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - LISTA CIVICA ZINGARETTI - OTTOBRE 2018;2.702,50
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE MISTO - XI LEGISLATURA ;1791;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - GRUPPO MISTO - OTTOBRE 2018;1.470,96
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'CENTRO SOLIDALE' -XI LEGISLATURA ;1792;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - GRUPPO CENTRO SOLIDALE - OTTOBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LAZIO 2018' -XI LEGISLATURA ;1793;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - LAZIO 2018 - OTTOBRE 2018;1.948,64
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LIBERI E UGUALI NEL LAZIO' -XI LEGISLATURA ;1794;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - LIBERI E UGUALI - OTTOBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'NOI CON L'ITALIA' -XI LEGISLATURA ;1795;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOI CON L'ITALIA - OTTOBRE2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE '+ EUROPA RADICALI'-XI LEGISLATURA ;1796;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - + EUROPA RADICALI - OTTOBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'SERGIO PIROZZI PRESIDENTE'-XI LEGISLATURA ;1797;2018;22/10/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - SERGIO PIROZZI - OTTOBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI GARANTE DETENUTI ;1798;2018;22/10/2018;INDENNITA' OTTOBRE 2018;9.736,31
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI CO.RE.COM. ;1801;2018;22/10/2018;INDENNITA' OTTOBRE 2018;13.223,96
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI C.A.L. ;1804;2018;22/10/2018;RIMBORSI OTTOBRE 2018;1.146,03
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;BIZZARRI ANTONIO;1895;2018;02/11/2018;PAG.FATT. N. FATTPA28_18 DEL 3.9.18;1.541,34
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;BIZZARRI ANTONIO;1897;2018;02/11/2018;PAG.FATT. N. FATTPA24_18 DEL 9.8.18;2.171,43
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;BIZZARRI ANTONIO;1901;2018;02/11/2018;PAG.FATT. N. FATTPA25_18 DEL 27.8.18;6.298,04
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;BIZZARRI ANTONIO;1919;2018;13/11/2018;PAG.FATT 30_18 DEL 5.10.18;2.036,84
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE MISTO - XI LEGISLATURA ;1941;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;1.948,64
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'CENTRO SOLIDALE' -XI LEGISLATURA ;1942;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LAZIO 2018' -XI LEGISLATURA ;1943;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;1.948,64
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LIBERI E UGUALI NEL LAZIO' -XI LEGISLATURA ;1944;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'NOI CON L'ITALIA' -XI LEGISLATURA ;1945;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE '+ EUROPA RADICALI'-XI LEGISLATURA ;1946;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'SERGIO PIROZZI PRESIDENTE'-XI LEGISLATURA ;1947;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LISTA CIVICA ZINGARETTI' -XI LEGISLATURA ;1948;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;2.702,50
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'FRATELLI D'ITALIA' -XI LEGISLATURA ;1949;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - novembre 2018;2.702,50
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LEGA' -XI LEGISLATURA ;1950;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;2.702,70
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'FORZA ITALIA' -XI LEGISLATURA ;1951;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;3.456,34
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'MOVIMENTO 5 STELLE' -XI LEGISLATURA ;1952;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;7.979,47
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'PARTITO DEMOCRATICO' -XI LEGISLATURA ;1953;2018;13/11/2018;CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - NOVEMBRE 2018;14.764,15
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;LICHERI ALESSANDRO;1988;2018;27/11/2018;INDENNITA' NOVEMBRE 2018;3.815,00
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;MARZETTI JACOPO;1990;2018;27/11/2018;INDENNITA' NOVEMBRE 2018;4.425,64
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI CO.RE.COM. ;1993;2018;27/11/2018;INDENNITA' NOVEMBRE 2018;13.223,96
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;COMPONENTI GARANTE DETENUTI ;1996;2018;27/11/2018;INDENNITA' NOVEMBRE 2018;10.426,32
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;BIZZARRI ANTONIO;2055;2018;28/11/2018;PAG.FATT. N.35_18 DEL 5.11.18;6.298,04
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;BIZZARRI ANTONIO;2058;2018;28/11/2018;PAG.FATT. N.38_18 DEL 13.11.18;1.697,02
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;SALANI PAOLO;2074;2018;06/12/2018;PAG.FATT. N. FATTPA10_18 DEL 19.11.18;7.872,55
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'PARTITO DEMOCRATICO' -XI LEGISLATURA ;2123;2018;17/12/2018;GRUPPO PARTITO DEMOCRATICO - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;14.764,15
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'MOVIMENTO 5 STELLE' -XI LEGISLATURA ;2124;2018;17/12/2018;MOVIMENTO 5 STELLE - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;7.979,47
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'FORZA ITALIA' -XI LEGISLATURA ;2125;2018;17/12/2018;FORZA ITALIA - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;3.456,35
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'FRATELLI D'ITALIA' -XI LEGISLATURA ;2126;2018;17/12/2018;FRATELLI D'ITALIA - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;2.702,49
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LEGA' -XI LEGISLATURA ;2127;2018;17/12/2018;LEGA - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;2.702,49
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LISTA CIVICA ZINGARETTI' -XI LEGISLATURA ;2128;2018;17/12/2018;LC ZINGARETTI - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;2.702,49
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE MISTO - XI LEGISLATURA ;2129;2018;17/12/2018;MISTO - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;1.948,65
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'CENTRO SOLIDALE' -XI LEGISLATURA ;2130;2018;17/12/2018;CENTRO SOLIDALE - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LAZIO 2018' -XI LEGISLATURA ;2131;2018;17/12/2018;LAZIO 2018 - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;1.948,65
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'LIBERI E UGUALI NEL LAZIO' -XI LEGISLATURA ;2132;2018;17/12/2018;LIBERI E UGUALI - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'NOI CON L'ITALIA' -XI LEGISLATURA ;2133;2018;17/12/2018;NOI CON L'ITALIA - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE '+ EUROPA RADICALI'-XI LEGISLATURA ;2134;2018;17/12/2018;+ EUROPA RADICALI - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;1.194,79
01;Servizi istituzionali, generali e di gestione;01;Organi istituzionali;1.03.02.01.008;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;GRUPPO CONSILIARE 'SERGIO PIROZZI PRESIDENTE'-XI LEGISLATURA ;2135;2018;17/12/2018;SERGIO PIROZZI - CONTRIBUTO AI GRUPPI CONSILIARI - ART.11 L.R. N.4/2013 - DICEMBRE 2018;1.194,79
